OBJECTID,ID,Latitude,Longitude,Drainage,Huc_4_Name,Huc_5_Name,Huc_6_Name,Stream,Strata,Section,SurveyDate,Region,Year,ProjectLea,Method,NumberCoun,Length,Weight,Gender,Mortality,Recap,SName,H2OTEMP,UTMZone,UTMDatum,UTMNorthin,UTMEasting
4449,5598,42.74534343,-112.0645913,Portneuf,Portneuf,Middle Portneuf River,Pebble Creek,North Fork Pebble Creek,-99,Lower,6/29/2003 0:00,Southeast Region,2003,Teuscher;David,"Trap, Weir",1,104,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,0,12,1,4733085,412870
4450,5599,42.74534343,-112.0645913,Portneuf,Portneuf,Middle Portneuf River,Pebble Creek,North Fork Pebble Creek,-99,Lower,6/29/2003 0:00,Southeast Region,2003,Teuscher;David,"Trap, Weir",1,112,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,0,12,1,4733085,412870
4451,5600,42.74534343,-112.0645913,Portneuf,Portneuf,Middle Portneuf River,Pebble Creek,North Fork Pebble Creek,-99,Lower,6/29/2003 0:00,Southeast Region,2003,Teuscher;David,"Trap, Weir",1,172,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,0,12,1,4733085,412870
4452,5601,42.74534343,-112.0645913,Portneuf,Portneuf,Middle Portneuf River,Pebble Creek,North Fork Pebble Creek,-99,Lower,6/29/2003 0:00,Southeast Region,2003,Teuscher;David,"Trap, Weir",1,121,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,0,12,1,4733085,412870
4453,5602,42.74534343,-112.0645913,Portneuf,Portneuf,Middle Portneuf River,Pebble Creek,North Fork Pebble Creek,-99,Lower,6/29/2003 0:00,Southeast Region,2003,Teuscher;David,"Trap, Weir",1,126,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,0,12,1,4733085,412870
4454,5603,42.74534343,-112.0645913,Portneuf,Portneuf,Middle Portneuf River,Pebble Creek,North Fork Pebble Creek,-99,Lower,6/29/2003 0:00,Southeast Region,2003,Teuscher;David,"Trap, Weir",1,112,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,0,12,1,4733085,412870
4455,5604,42.74534343,-112.0645913,Portneuf,Portneuf,Middle Portneuf River,Pebble Creek,North Fork Pebble Creek,-99,Lower,6/29/2003 0:00,Southeast Region,2003,Teuscher;David,"Trap, Weir",1,97,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,0,12,1,4733085,412870
4456,5605,42.74534343,-112.0645913,Portneuf,Portneuf,Middle Portneuf River,Pebble Creek,North Fork Pebble Creek,-99,Lower,6/29/2003 0:00,Southeast Region,2003,Teuscher;David,"Trap, Weir",1,84,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,0,12,1,4733085,412870
4457,5606,42.74534343,-112.0645913,Portneuf,Portneuf,Middle Portneuf River,Pebble Creek,North Fork Pebble Creek,-99,Lower,6/29/2003 0:00,Southeast Region,2003,Teuscher;David,"Trap, Weir",1,113,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,0,12,1,4733085,412870
4458,5607,42.74534343,-112.0645913,Portneuf,Portneuf,Middle Portneuf River,Pebble Creek,North Fork Pebble Creek,-99,Lower,6/29/2003 0:00,Southeast Region,2003,Teuscher;David,"Trap, Weir",1,166,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,0,12,1,4733085,412870
4459,5608,42.74534343,-112.0645913,Portneuf,Portneuf,Middle Portneuf River,Pebble Creek,North Fork Pebble Creek,-99,Lower,6/29/2003 0:00,Southeast Region,2003,Teuscher;David,"Trap, Weir",1,110,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,0,12,1,4733085,412870
4460,5609,42.74534343,-112.0645913,Portneuf,Portneuf,Middle Portneuf River,Pebble Creek,North Fork Pebble Creek,-99,Lower,6/29/2003 0:00,Southeast Region,2003,Teuscher;David,"Trap, Weir",1,96,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,0,12,1,4733085,412870
4461,5610,42.74534343,-112.0645913,Portneuf,Portneuf,Middle Portneuf River,Pebble Creek,North Fork Pebble Creek,-99,Lower,6/29/2003 0:00,Southeast Region,2003,Teuscher;David,"Trap, Weir",1,115,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,0,12,1,4733085,412870
4462,5611,42.74534343,-112.0645913,Portneuf,Portneuf,Middle Portneuf River,Pebble Creek,North Fork Pebble Creek,-99,Lower,6/29/2003 0:00,Southeast Region,2003,Teuscher;David,"Trap, Weir",1,109,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,0,12,1,4733085,412870
4463,5612,42.74534343,-112.0645913,Portneuf,Portneuf,Middle Portneuf River,Pebble Creek,North Fork Pebble Creek,-99,Lower,6/29/2003 0:00,Southeast Region,2003,Teuscher;David,"Trap, Weir",1,102,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,0,12,1,4733085,412870
4464,5613,42.74534343,-112.0645913,Portneuf,Portneuf,Middle Portneuf River,Pebble Creek,North Fork Pebble Creek,-99,Lower,6/29/2003 0:00,Southeast Region,2003,Teuscher;David,"Trap, Weir",1,92,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,0,12,1,4733085,412870
4465,5614,42.74534343,-112.0645913,Portneuf,Portneuf,Middle Portneuf River,Pebble Creek,North Fork Pebble Creek,-99,Lower,6/29/2003 0:00,Southeast Region,2003,Teuscher;David,"Trap, Weir",1,220,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,0,12,1,4733085,412870
4466,5620,42.74534343,-112.0645913,Portneuf,Portneuf,Middle Portneuf River,Pebble Creek,North Fork Pebble Creek,-99,Lower,6/29/2003 0:00,Southeast Region,2003,Teuscher;David,"Trap, Weir",1,121,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,0,12,1,4733085,412870
4467,5621,42.74534343,-112.0645913,Portneuf,Portneuf,Middle Portneuf River,Pebble Creek,North Fork Pebble Creek,-99,Lower,6/29/2003 0:00,Southeast Region,2003,Teuscher;David,"Trap, Weir",1,142,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,0,12,1,4733085,412870
4468,5622,42.74534343,-112.0645913,Portneuf,Portneuf,Middle Portneuf River,Pebble Creek,North Fork Pebble Creek,-99,Lower,6/29/2003 0:00,Southeast Region,2003,Teuscher;David,"Trap, Weir",1,134,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,0,12,1,4733085,412870
4469,5623,42.74534343,-112.0645913,Portneuf,Portneuf,Middle Portneuf River,Pebble Creek,North Fork Pebble Creek,-99,Lower,6/29/2003 0:00,Southeast Region,2003,Teuscher;David,"Trap, Weir",1,121,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,0,12,1,4733085,412870
4470,5624,42.74534343,-112.0645913,Portneuf,Portneuf,Middle Portneuf River,Pebble Creek,North Fork Pebble Creek,-99,Lower,6/29/2003 0:00,Southeast Region,2003,Teuscher;David,"Trap, Weir",1,111,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,0,12,1,4733085,412870
4471,5625,42.74534343,-112.0645913,Portneuf,Portneuf,Middle Portneuf River,Pebble Creek,North Fork Pebble Creek,-99,Lower,6/29/2003 0:00,Southeast Region,2003,Teuscher;David,"Trap, Weir",1,125,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,0,12,1,4733085,412870
4472,5907,42.74534343,-112.0645913,Portneuf,Portneuf,Middle Portneuf River,Pebble Creek,North Fork Pebble Creek,-99,Lower,10/22/2010 0:00,Southeast Region,2010,Meyer;Kevin,Electrofish(Std),1,147,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,1,12,1,4733085,412870
4473,5908,42.74534343,-112.0645913,Portneuf,Portneuf,Middle Portneuf River,Pebble Creek,North Fork Pebble Creek,-99,Lower,10/22/2010 0:00,Southeast Region,2010,Meyer;Kevin,Electrofish(Std),1,68,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,1,12,1,4733085,412870
4474,5909,42.74534343,-112.0645913,Portneuf,Portneuf,Middle Portneuf River,Pebble Creek,North Fork Pebble Creek,-99,Lower,10/22/2010 0:00,Southeast Region,2010,Meyer;Kevin,Electrofish(Std),1,57,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,1,12,1,4733085,412870
4475,5910,42.74534343,-112.0645913,Portneuf,Portneuf,Middle Portneuf River,Pebble Creek,North Fork Pebble Creek,-99,Lower,10/22/2010 0:00,Southeast Region,2010,Meyer;Kevin,Electrofish(Std),1,60,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,1,12,1,4733085,412870
4476,5911,42.74534343,-112.0645913,Portneuf,Portneuf,Middle Portneuf River,Pebble Creek,North Fork Pebble Creek,-99,Lower,10/22/2010 0:00,Southeast Region,2010,Meyer;Kevin,Electrofish(Std),1,65,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,1,12,1,4733085,412870
4477,5912,42.74534343,-112.0645913,Portneuf,Portneuf,Middle Portneuf River,Pebble Creek,North Fork Pebble Creek,-99,Lower,10/22/2010 0:00,Southeast Region,2010,Meyer;Kevin,Electrofish(Std),1,92,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,1,12,1,4733085,412870
4478,5913,42.74534343,-112.0645913,Portneuf,Portneuf,Middle Portneuf River,Pebble Creek,North Fork Pebble Creek,-99,Lower,10/22/2010 0:00,Southeast Region,2010,Meyer;Kevin,Electrofish(Std),1,106,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,1,12,1,4733085,412870
4479,5914,42.74534343,-112.0645913,Portneuf,Portneuf,Middle Portneuf River,Pebble Creek,North Fork Pebble Creek,-99,Lower,10/22/2010 0:00,Southeast Region,2010,Meyer;Kevin,Electrofish(Std),1,125,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,1,12,1,4733085,412870
4480,5915,42.74534343,-112.0645913,Portneuf,Portneuf,Middle Portneuf River,Pebble Creek,North Fork Pebble Creek,-99,Lower,10/22/2010 0:00,Southeast Region,2010,Meyer;Kevin,Electrofish(Std),1,73,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,1,12,1,4733085,412870
4481,5916,42.74534343,-112.0645913,Portneuf,Portneuf,Middle Portneuf River,Pebble Creek,North Fork Pebble Creek,-99,Lower,10/22/2010 0:00,Southeast Region,2010,Meyer;Kevin,Electrofish(Std),1,107,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,1,12,1,4733085,412870
4482,5917,42.74534343,-112.0645913,Portneuf,Portneuf,Middle Portneuf River,Pebble Creek,North Fork Pebble Creek,-99,Lower,10/22/2010 0:00,Southeast Region,2010,Meyer;Kevin,Electrofish(Std),1,57,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,1,12,1,4733085,412870
4483,5918,42.74534343,-112.0645913,Portneuf,Portneuf,Middle Portneuf River,Pebble Creek,North Fork Pebble Creek,-99,Lower,10/22/2010 0:00,Southeast Region,2010,Meyer;Kevin,Electrofish(Std),1,125,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,1,12,1,4733085,412870
4484,5919,42.74534343,-112.0645913,Portneuf,Portneuf,Middle Portneuf River,Pebble Creek,North Fork Pebble Creek,-99,Lower,10/22/2010 0:00,Southeast Region,2010,Meyer;Kevin,Electrofish(Std),1,112,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,1,12,1,4733085,412870
4485,5920,42.74534343,-112.0645913,Portneuf,Portneuf,Middle Portneuf River,Pebble Creek,North Fork Pebble Creek,-99,Lower,10/22/2010 0:00,Southeast Region,2010,Meyer;Kevin,Electrofish(Std),1,96,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,1,12,1,4733085,412870
4486,5921,42.74534343,-112.0645913,Portneuf,Portneuf,Middle Portneuf River,Pebble Creek,North Fork Pebble Creek,-99,Lower,10/22/2010 0:00,Southeast Region,2010,Meyer;Kevin,Electrofish(Std),1,65,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,1,12,1,4733085,412870
4487,5924,42.74534343,-112.0645913,Portneuf,Portneuf,Middle Portneuf River,Pebble Creek,North Fork Pebble Creek,-99,Lower,10/22/2010 0:00,Southeast Region,2010,Meyer;Kevin,Electrofish(Std),1,68,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,1,12,1,4733085,412870
4488,5925,42.74534343,-112.0645913,Portneuf,Portneuf,Middle Portneuf River,Pebble Creek,North Fork Pebble Creek,-99,Lower,10/22/2010 0:00,Southeast Region,2010,Meyer;Kevin,Electrofish(Std),1,155,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,1,12,1,4733085,412870
4489,5926,42.74534343,-112.0645913,Portneuf,Portneuf,Middle Portneuf River,Pebble Creek,North Fork Pebble Creek,-99,Lower,10/22/2010 0:00,Southeast Region,2010,Meyer;Kevin,Electrofish(Std),1,125,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,1,12,1,4733085,412870
4490,5927,42.74534343,-112.0645913,Portneuf,Portneuf,Middle Portneuf River,Pebble Creek,North Fork Pebble Creek,-99,Lower,10/22/2010 0:00,Southeast Region,2010,Meyer;Kevin,Electrofish(Std),1,95,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,1,12,1,4733085,412870
4491,5928,42.74534343,-112.0645913,Portneuf,Portneuf,Middle Portneuf River,Pebble Creek,North Fork Pebble Creek,-99,Lower,10/22/2010 0:00,Southeast Region,2010,Meyer;Kevin,Electrofish(Std),1,74,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,1,12,1,4733085,412870
4492,1289,42.85825433,-112.2397062,Portneuf,Portneuf,Lower Portneuf River,Upper Rapid Creek,North Fork Rapid Creek,-99,Lower,6/26/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,165,40,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,11,12,2,4745819,398722
4493,1291,42.85825433,-112.2397062,Portneuf,Portneuf,Lower Portneuf River,Upper Rapid Creek,North Fork Rapid Creek,-99,Lower,6/26/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,158,36,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,11,12,2,4745819,398722
4494,1293,42.85825433,-112.2397062,Portneuf,Portneuf,Lower Portneuf River,Upper Rapid Creek,North Fork Rapid Creek,-99,Lower,6/26/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,154,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,11,12,2,4745819,398722
4495,1294,42.85825433,-112.2397062,Portneuf,Portneuf,Lower Portneuf River,Upper Rapid Creek,North Fork Rapid Creek,-99,Lower,6/26/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,184,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,11,12,2,4745819,398722
4496,1296,42.85825433,-112.2397062,Portneuf,Portneuf,Lower Portneuf River,Upper Rapid Creek,North Fork Rapid Creek,-99,Lower,6/26/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,180,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,11,12,2,4745819,398722
4497,1297,42.85825433,-112.2397062,Portneuf,Portneuf,Lower Portneuf River,Upper Rapid Creek,North Fork Rapid Creek,-99,Lower,6/26/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,121,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,11,12,2,4745819,398722
4498,1298,42.85825433,-112.2397062,Portneuf,Portneuf,Lower Portneuf River,Upper Rapid Creek,North Fork Rapid Creek,-99,Lower,6/26/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,100,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,11,12,2,4745819,398722
4499,1299,42.85825433,-112.2397062,Portneuf,Portneuf,Lower Portneuf River,Upper Rapid Creek,North Fork Rapid Creek,-99,Lower,6/26/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,141,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,11,12,2,4745819,398722
4500,1300,42.85825433,-112.2397062,Portneuf,Portneuf,Lower Portneuf River,Upper Rapid Creek,North Fork Rapid Creek,-99,Lower,6/26/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,145,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,11,12,2,4745819,398722
4501,1301,42.85825433,-112.2397062,Portneuf,Portneuf,Lower Portneuf River,Upper Rapid Creek,North Fork Rapid Creek,-99,Lower,6/26/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,250,155,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,11,12,2,4745819,398722
4502,1302,42.85825433,-112.2397062,Portneuf,Portneuf,Lower Portneuf River,Upper Rapid Creek,North Fork Rapid Creek,-99,Lower,6/26/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,205,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,11,12,2,4745819,398722
4503,1303,42.85825433,-112.2397062,Portneuf,Portneuf,Lower Portneuf River,Upper Rapid Creek,North Fork Rapid Creek,-99,Lower,6/26/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,158,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,11,12,2,4745819,398722
4504,1304,42.85825433,-112.2397062,Portneuf,Portneuf,Lower Portneuf River,Upper Rapid Creek,North Fork Rapid Creek,-99,Lower,6/26/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,102,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,11,12,2,4745819,398722
4505,1305,42.85825433,-112.2397062,Portneuf,Portneuf,Lower Portneuf River,Upper Rapid Creek,North Fork Rapid Creek,-99,Lower,6/26/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,95,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,11,12,2,4745819,398722
4506,1306,42.85825433,-112.2397062,Portneuf,Portneuf,Lower Portneuf River,Upper Rapid Creek,North Fork Rapid Creek,-99,Lower,6/26/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,110,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,11,12,2,4745819,398722
4507,1308,42.85825433,-112.2397062,Portneuf,Portneuf,Lower Portneuf River,Upper Rapid Creek,North Fork Rapid Creek,-99,Lower,6/26/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,112,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,11,12,2,4745819,398722
4508,1309,42.85825433,-112.2397062,Portneuf,Portneuf,Lower Portneuf River,Upper Rapid Creek,North Fork Rapid Creek,-99,Lower,6/26/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,139,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,11,12,2,4745819,398722
4509,1313,42.85825433,-112.2397062,Portneuf,Portneuf,Lower Portneuf River,Upper Rapid Creek,North Fork Rapid Creek,-99,Lower,6/26/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,183,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,11,12,2,4745819,398722
4510,1317,42.85825433,-112.2397062,Portneuf,Portneuf,Lower Portneuf River,Upper Rapid Creek,North Fork Rapid Creek,-99,Lower,6/26/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,95,10,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,11,12,2,4745819,398722
4511,1318,42.85825433,-112.2397062,Portneuf,Portneuf,Lower Portneuf River,Upper Rapid Creek,North Fork Rapid Creek,-99,Lower,6/26/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,99,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,11,12,2,4745819,398722
4512,1322,42.85825433,-112.2397062,Portneuf,Portneuf,Lower Portneuf River,Upper Rapid Creek,North Fork Rapid Creek,-99,Lower,6/26/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,207,80,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,11,12,2,4745819,398722
4513,1325,42.85825433,-112.2397062,Portneuf,Portneuf,Lower Portneuf River,Upper Rapid Creek,North Fork Rapid Creek,-99,Lower,6/26/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,100,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,11,12,2,4745819,398722
4514,1326,42.85825433,-112.2397062,Portneuf,Portneuf,Lower Portneuf River,Upper Rapid Creek,North Fork Rapid Creek,-99,Lower,6/26/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,107,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,11,12,2,4745819,398722
4515,1332,42.85825433,-112.2397062,Portneuf,Portneuf,Lower Portneuf River,Upper Rapid Creek,North Fork Rapid Creek,-99,Lower,6/26/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,122,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,11,12,2,4745819,398722
4516,1333,42.85825433,-112.2397062,Portneuf,Portneuf,Lower Portneuf River,Upper Rapid Creek,North Fork Rapid Creek,-99,Lower,6/26/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,124,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,11,12,2,4745819,398722
4517,1334,42.85825433,-112.2397062,Portneuf,Portneuf,Lower Portneuf River,Upper Rapid Creek,North Fork Rapid Creek,-99,Lower,6/26/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,126,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,11,12,2,4745819,398722
4518,1335,42.85825433,-112.2397062,Portneuf,Portneuf,Lower Portneuf River,Upper Rapid Creek,North Fork Rapid Creek,-99,Lower,6/26/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,291,265,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,11,12,2,4745819,398722
4519,1336,42.85825433,-112.2397062,Portneuf,Portneuf,Lower Portneuf River,Upper Rapid Creek,North Fork Rapid Creek,-99,Lower,6/26/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,294,272,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,11,12,2,4745819,398722
4520,1337,42.85825433,-112.2397062,Portneuf,Portneuf,Lower Portneuf River,Upper Rapid Creek,North Fork Rapid Creek,-99,Lower,6/26/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,166,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,11,12,2,4745819,398722
4521,1338,42.85825433,-112.2397062,Portneuf,Portneuf,Lower Portneuf River,Upper Rapid Creek,North Fork Rapid Creek,-99,Lower,6/26/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,188,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,11,12,2,4745819,398722
4522,1339,42.85825433,-112.2397062,Portneuf,Portneuf,Lower Portneuf River,Upper Rapid Creek,North Fork Rapid Creek,-99,Lower,6/26/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,160,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,11,12,2,4745819,398722
4523,1340,42.85825433,-112.2397062,Portneuf,Portneuf,Lower Portneuf River,Upper Rapid Creek,North Fork Rapid Creek,-99,Lower,6/26/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,174,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,11,12,2,4745819,398722
4524,1341,42.85825433,-112.2397062,Portneuf,Portneuf,Lower Portneuf River,Upper Rapid Creek,North Fork Rapid Creek,-99,Lower,6/26/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,105,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,11,12,2,4745819,398722
4525,1342,42.85825433,-112.2397062,Portneuf,Portneuf,Lower Portneuf River,Upper Rapid Creek,North Fork Rapid Creek,-99,Lower,6/26/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,129,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,11,12,2,4745819,398722
4526,1343,42.85825433,-112.2397062,Portneuf,Portneuf,Lower Portneuf River,Upper Rapid Creek,North Fork Rapid Creek,-99,Lower,6/26/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,138,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,11,12,2,4745819,398722
4527,1344,42.85825433,-112.2397062,Portneuf,Portneuf,Lower Portneuf River,Upper Rapid Creek,North Fork Rapid Creek,-99,Lower,6/26/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,110,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,11,12,2,4745819,398722
4528,1345,42.85825433,-112.2397062,Portneuf,Portneuf,Lower Portneuf River,Upper Rapid Creek,North Fork Rapid Creek,-99,Lower,6/26/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,142,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,11,12,2,4745819,398722
4529,1346,42.85825433,-112.2397062,Portneuf,Portneuf,Lower Portneuf River,Upper Rapid Creek,North Fork Rapid Creek,-99,Lower,6/26/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,106,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,11,12,2,4745819,398722
4530,1347,42.85825433,-112.2397062,Portneuf,Portneuf,Lower Portneuf River,Upper Rapid Creek,North Fork Rapid Creek,-99,Lower,6/26/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,159,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,11,12,2,4745819,398722
4531,1348,42.85825433,-112.2397062,Portneuf,Portneuf,Lower Portneuf River,Upper Rapid Creek,North Fork Rapid Creek,-99,Lower,6/26/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,170,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,11,12,2,4745819,398722
4532,1349,42.85825433,-112.2397062,Portneuf,Portneuf,Lower Portneuf River,Upper Rapid Creek,North Fork Rapid Creek,-99,Lower,6/26/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,129,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,11,12,2,4745819,398722
4533,1350,42.85825433,-112.2397062,Portneuf,Portneuf,Lower Portneuf River,Upper Rapid Creek,North Fork Rapid Creek,-99,Lower,6/26/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,180,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,11,12,2,4745819,398722
4534,1351,42.85825433,-112.2397062,Portneuf,Portneuf,Lower Portneuf River,Upper Rapid Creek,North Fork Rapid Creek,-99,Lower,6/26/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,179,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,11,12,2,4745819,398722
4535,1352,42.85825433,-112.2397062,Portneuf,Portneuf,Lower Portneuf River,Upper Rapid Creek,North Fork Rapid Creek,-99,Lower,6/26/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,157,0,Unknown,FALSE,FALSE,Yellowstone Cutthroat Trout,11,12,2,4745819,398722
